name,version,licenses
com.fasterxml.jackson.core:jackson-databind,2.13.5,Apache-2.0
com.fasterxml.jackson.dataformat:jackson-dataformat-cbor,2.13.5,Apache-2.0
com.fasterxml.jackson.dataformat:jackson-dataformat-xml,2.13.5,Apache-2.0
com.fasterxml.jackson.dataformat:jackson-dataformat-yaml,2.13.5,Apache-2.0
com.fasterxml.jackson.datatype:jackson-datatype-guava,2.13.5,Apache-2.0
com.fasterxml.jackson.datatype:jackson-datatype-hibernate5,2.13.5,Apache-2.0
com.fasterxml.jackson.datatype:jackson-datatype-jdk8,2.13.5,Apache-2.0
com.fasterxml.jackson.datatype:jackson-datatype-joda,2.13.5,Apache-2.0
com.fasterxml.jackson.datatype:jackson-datatype-jsr310,2.13.5,Apache-2.0
com.fasterxml.jackson.jaxrs:jackson-jaxrs-base,2.13.5,Apache-2.0
com.fasterxml.jackson.jaxrs:jackson-jaxrs-json-provider,2.13.5,Apache-2.0
com.fasterxml.jackson.module:jackson-module-blackbird,2.13.5,Apache-2.0
com.fasterxml.jackson.module:jackson-module-jaxb-annotations,2.13.5,Apache-2.0
com.fasterxml.jackson.module:jackson-module-kotlin,2.13.5,Apache-2.0
com.fasterxml.jackson.module:jackson-module-parameter-names,2.13.5,Apache-2.0
com.fasterxml.woodstox:woodstox-core,5.1.0,Apache-2.0
com.flipkart.zjsonpatch:zjsonpatch,0.4.4,Apache-2.0
com.github.ben-manes.caffeine:caffeine,2.9.3,Apache-2.0
com.github.jai-imageio:jai-imageio-core,1.4.0,"BSD-3-Clause, UCL-1.0"
com.github.jknack:handlebars,4.0.7,Apache-2.0
com.github.jknack:handlebars-helpers,4.0.7,Apache-2.0
com.github.jnr:jffi,1.3.9,Apache-2.0
com.github.jnr:jnr-a64asm,1.0.0,Apache-2.0
com.github.jnr:jnr-constants,0.10.3,Apache-2.0
com.github.jnr:jnr-ffi,2.2.11,Apache-2.0
com.github.jnr:jnr-posix,3.1.15,"EPL-1.0, GPL-2.0, LGPL-2.1"
com.github.jnr:jnr-x86asm,1.0.2,MIT
com.github.luben:zstd-jni,1.5.5-1,BSD-2-Clause
com.github.spotbugs:spotbugs-annotations,3.1.12,LGPL-2.1
com.github.stephenc.jcip:jcip-annotations,1.0-1,Apache-2.0
com.github.tomakehurst:wiremock,2.27.1,Apache-2.0
com.github.v-ladynev:fluent-hibernate-core,0.3.0,Apache-2.0
com.google.api:api-common,1.7.0,BSD-2-Clause
com.google.api-client:google-api-client,1.27.0,Apache-2.0
com.google.api:gax,1.35.1,BSD-2-Clause
com.google.api:gax-httpjson,0.52.1,BSD-2-Clause
com.google.api.grpc:proto-google-common-protos,1.12.0,Apache-2.0
com.google.api.grpc:proto-google-iam-v1,0.12.0,Apache-2.0
com.google.apis:google-api-services-bigquery,v2-rev20181104-1.27.0,Apache-2.0
com.google.apis:google-api-services-dialogflow,v2-rev44-1.25.0,Apache-2.0
com.google.auth:google-auth-library-credentials,0.12.0,BSD-2-Clause
com.google.auth:google-auth-library-oauth2-http,0.12.0,BSD-2-Clause
com.google.auto.value:auto-value,1.4,Apache-2.0
com.google.cloud:google-cloud-bigquery,1.59.0,Apache-2.0
com.google.cloud:google-cloud-core,1.59.0,Apache-2.0
com.google.cloud:google-cloud-core-http,1.59.0,Apache-2.0
com.google.code.findbugs:jsr305,3.0.2,Apache-2.0
com.google.code.gson:gson,2.7,Apache-2.0
com.googlecode.json-simple:json-simple,1.1.1,Apache-2.0
com.google.errorprone:error_prone_annotations,2.10.0,Apache-2.0
com.google.guava:failureaccess,1.0.1,Apache-2.0
com.google.guava:guava,32.1.1-jre,Apache-2.0
com.google.guava:listenablefuture,9999.0-empty-to-avoid-conflict-with-guava,Apache-2.0
com.google.http-client:google-http-client,1.27.0,Apache-2.0
com.google.http-client:google-http-client-appengine,1.27.0,Apache-2.0
com.google.http-client:google-http-client-jackson2,1.27.0,Apache-2.0
com.google.inject:guice,5.1.0,Apache-2.0
com.google.j2objc:j2objc-annotations,2.8,Apache-2.0
com.google.oauth-client:google-oauth-client,1.27.0,Apache-2.0
com.google.protobuf:protobuf-java,3.6.1,BSD-3-Clause
com.google.protobuf:protobuf-java-util,3.6.1,BSD-3-Clause
com.google.zxing:core,3.4.0,Apache-2.0
com.google.zxing:javase,3.4.0,Apache-2.0
com.h2database:h2,2.2.224,"EPL-1.0, MPL-2.0"
com.hazelcast:hazelcast,3.12.2,Apache-2.0
com.hazelcast:hazelcast,3.12-BETA-1,Apache-2.0
com.hazelcast:hazelcast-aws,2.4-sense,Apache-2.0
com.helger:profiler,1.1.1,Apache-2.0
com.jayway.awaitility:awaitility,1.6.3,Apache-2.0
com.jayway.jsonpath:json-path,2.4.0,Apache-2.0
com.mattbertolini:liquibase-slf4j,1.2.1,MIT
com.mattbertolini:liquibase-slf4j,5.0.0,MIT
commons-beanutils:commons-beanutils,1.9.4,Apache-2.0
commons-codec:commons-codec,1.16.0,Apache-2.0
commons-collections:commons-collections,3.2.2,Apache-2.0
commons-digester:commons-digester,2.1,Apache-2.0
commons-fileupload:commons-fileupload,1.4,Apache-2.0
commons-io:commons-io,2.12.0,Apache-2.0
commons-logging:commons-logging,1.1.3,Apache-2.0
commons-net:commons-net,3.6,Apache-2.0
commons-validator:commons-validator,1.7,Apache-2.0
com.mysql:mysql-connector-j,8.0.33,GPL-2.0
com.opencsv:opencsv,5.7.1,Apache-2.0
com.sagedevices.platform:dropwizard-activemq,0.1-SNAPSHOT,
com.sagedevices.platform:dropwizard-activemq-broker,0.1-SNAPSHOT,
com.sagedevices.platform:dropwizard-kafka,0.1-SNAPSHOT,
com.sagedevices.platform:dropwizard-push,0.1-SNAPSHOT,
com.sagedevices.platform:dropwizard-quartz,0.1-SNAPSHOT,
com.sagedevices.platform:dropwizard-util,0.1-SNAPSHOT,
com.sagedevices.platform:dropwizard-vertx3,0.1-SNAPSHOT,
com.sagedevices.platform:platform-common,0.1-SNAPSHOT,
com.sagedevices.platform:platform-common-api,0.1-SNAPSHOT,
com.sagedevices.platform:platform-common-cassandra,0.1-SNAPSHOT,
com.sagedevices.platform:platform-common-messaging,0.1-SNAPSHOT,
com.sagedevices.platform:platform-integrations,0.1-SNAPSHOT,
com.sagedevices.platform:platform-redis,0.1-SNAPSHOT,
com.squareup.okhttp3:okhttp,3.12.0,Apache-2.0
com.squareup.okio:okio,1.15.0,Apache-2.0
com.squareup.retrofit2:converter-jackson,2.5.0,Apache-2.0
com.squareup.retrofit2:retrofit,2.5.0,Apache-2.0
com.squareup.retrofit2:retrofit-mock,2.5.0,Apache-2.0
com.sun.org.apache.xml.internal:resolver,20050927,Unknown
com.sun.xml.bind:jaxb-core,2.3.0.1,"CDDL-1.1, GPL-2.0-with-classpath-exception"
com.sun.xml.bind:jaxb-impl,2.3.0.1,"CDDL-1.1, GPL-2.0-with-classpath-exception"
com.sun.xml.bind:jaxb-jxc,2.3.2,EDL-1.0
com.sun.xml.bind:jaxb-xjc,2.3.2,EDL-1.0
com.sun.xml.fastinfoset:FastInfoset,1.2.16,Apache-2.0
com.sun.xml.messaging.saaj:saaj-impl,1.5.1,EDL-1.0
com.sun.xml.stream.buffer:streambuffer,1.5.7,EDL-1.0
com.sun.xml.ws:jaxws-eclipselink-plugin,2.3.2,"Apache-2.0, EDL-1.0"
com.sun.xml.ws:jaxws-ri,2.3.2,"Apache-2.0, EDL-1.0"
com.sun.xml.ws:jaxws-rt,2.3.2,"Apache-2.0, EDL-1.0"
com.sun.xml.ws:jaxws-tools,2.3.2,"Apache-2.0, EDL-1.0"
com.sun.xml.ws:policy,2.7.6,EDL-1.0
com.sun.xml.ws:release-documentation,2.3.2,"Apache-2.0, EDL-1.0"
com.sun.xml.ws:samples,2.3.2,"Apache-2.0, EDL-1.0"
com.sun.xml.ws:sdo-eclipselink-plugin,2.3.2,"Apache-2.0, EDL-1.0"
com.tdunning:t-digest,3.2,Apache-2.0
com.twilio.sdk:twilio,9.1.4,MIT
com.typesafe:config,1.4.1,Apache-2.0
com.typesafe.netty:netty-reactive-streams,2.0.4,Apache-2.0
com.typesafe.netty:netty-reactive-streams-http,2.0.4,Apache-2.0
com.vladmihalcea:hibernate-types-52,2.12.1,Apache-2.0
com.yammer.metrics:metrics-core,2.2.0,Apache-2.0
dev.samstevens.totp:totp,1.7.1,MIT
es.moki.ratelimitj:ratelimitj-core,0.7.0,Apache-2.0
es.moki.ratelimitj:ratelimitj-dropwizard,0.7.0,Apache-2.0
es.moki.ratelimitj:ratelimitj-redis,0.7.0,Apache-2.0
io.dropwizard:dropwizard-assets,2.1.8,Apache-2.0
io.dropwizard:dropwizard-auth,2.1.8,Apache-2.0
io.dropwizard:dropwizard-client,2.1.8,Apache-2.0
io.dropwizard:dropwizard-configuration,2.1.8,Apache-2.0
io.dropwizard:dropwizard-core,2.1.8,Apache-2.0
io.dropwizard:dropwizard-db,2.1.8,Apache-2.0
io.dropwizard:dropwizard-forms,2.1.8,Apache-2.0
io.dropwizard:dropwizard-health,2.1.8,Apache-2.0
io.dropwizard:dropwizard-hibernate,2.1.8,Apache-2.0
io.dropwizard:dropwizard-jackson,2.1.8,Apache-2.0
io.dropwizard:dropwizard-jdbi3,2.1.8,Apache-2.0
io.dropwizard:dropwizard-jersey,2.1.8,Apache-2.0
io.dropwizard:dropwizard-jetty,2.1.8,Apache-2.0
io.dropwizard:dropwizard-lifecycle,2.1.8,Apache-2.0
io.dropwizard:dropwizard-logging,2.1.8,Apache-2.0
io.dropwizard:dropwizard-metrics,2.1.8,Apache-2.0
io.dropwizard:dropwizard-request-logging,2.1.8,Apache-2.0
io.dropwizard:dropwizard-servlets,2.1.8,Apache-2.0
io.dropwizard:dropwizard-testing,2.1.8,Apache-2.0
io.dropwizard:dropwizard-util,2.1.8,Apache-2.0
io.dropwizard:dropwizard-validation,2.1.8,Apache-2.0
io.dropwizard.logback:logback-throttling-appender,1.1.10,Apache-2.0
io.dropwizard.metrics:metrics-annotation,4.2.19,Apache-2.0
io.dropwizard.metrics:metrics-caffeine,4.2.19,Apache-2.0
io.dropwizard.metrics:metrics-core,4.2.19,Apache-2.0
io.dropwizard.metrics:metrics-healthchecks,4.2.19,Apache-2.0
io.dropwizard.metrics:metrics-httpclient,4.2.19,Apache-2.0
io.dropwizard.metrics:metrics-jdbi3,4.2.19,Apache-2.0
io.dropwizard.metrics:metrics-jersey2,4.2.19,Apache-2.0
io.dropwizard.metrics:metrics-jetty9,4.2.19,Apache-2.0
io.dropwizard.metrics:metrics-jmx,4.2.19,Apache-2.0
io.dropwizard.metrics:metrics-json,4.2.19,Apache-2.0
io.dropwizard.metrics:metrics-jvm,4.2.19,Apache-2.0
io.dropwizard.metrics:metrics-logback,4.2.19,Apache-2.0
io.dropwizard.metrics:metrics-servlets,4.2.19,Apache-2.0
io.github.classgraph:classgraph,4.8.105,MIT
io.grpc:grpc-context,1.12.0,Apache-2.0
io.jsonwebtoken:jjwt-api,0.11.2,Apache-2.0
io.jsonwebtoken:jjwt-impl,0.11.2,Apache-2.0
io.jsonwebtoken:jjwt-jackson,0.11.2,Apache-2.0
io.leangen.geantyref:geantyref,1.3.14,Apache-2.0
io.lettuce:lettuce-core,6.1.1.RELEASE,Apache-2.0
io.netty:netty-buffer,4.1.46.Final,Apache-2.0
io.netty:netty-buffer,4.1.48.Final,Apache-2.0
io.netty:netty-buffer,4.1.63.Final,Apache-2.0
io.netty:netty-buffer,4.1.94.Final,Apache-2.0
io.netty:netty-codec,4.1.46.Final,Apache-2.0
io.netty:netty-codec,4.1.48.Final,Apache-2.0
io.netty:netty-codec,4.1.63.Final,Apache-2.0
io.netty:netty-codec,4.1.94.Final,Apache-2.0
io.netty:netty-codec-dns,4.1.46.Final,Apache-2.0
io.netty:netty-codec-dns,4.1.48.Final,Apache-2.0
io.netty:netty-codec-http,4.1.46.Final,Apache-2.0
io.netty:netty-codec-http,4.1.48.Final,Apache-2.0
io.netty:netty-codec-http2,4.1.46.Final,Apache-2.0
io.netty:netty-codec-http2,4.1.48.Final,Apache-2.0
io.netty:netty-codec-socks,4.1.46.Final,Apache-2.0
io.netty:netty-codec-socks,4.1.48.Final,Apache-2.0
io.netty:netty-common,4.1.46.Final,Apache-2.0
io.netty:netty-common,4.1.48.Final,Apache-2.0
io.netty:netty-common,4.1.63.Final,Apache-2.0
io.netty:netty-common,4.1.94.Final,Apache-2.0
io.netty:netty-handler,4.1.46.Final,Apache-2.0
io.netty:netty-handler,4.1.48.Final,Apache-2.0
io.netty:netty-handler,4.1.63.Final,Apache-2.0
io.netty:netty-handler,4.1.94.Final,Apache-2.0
io.netty:netty-handler-proxy,4.1.46.Final,Apache-2.0
io.netty:netty-handler-proxy,4.1.48.Final,Apache-2.0
io.netty:netty-resolver,4.1.46.Final,Apache-2.0
io.netty:netty-resolver,4.1.48.Final,Apache-2.0
io.netty:netty-resolver,4.1.63.Final,Apache-2.0
io.netty:netty-resolver,4.1.94.Final,Apache-2.0
io.netty:netty-resolver-dns,4.1.46.Final,Apache-2.0
io.netty:netty-resolver-dns,4.1.48.Final,Apache-2.0
io.netty:netty-transport,4.1.46.Final,Apache-2.0
io.netty:netty-transport,4.1.48.Final,Apache-2.0
io.netty:netty-transport,4.1.63.Final,Apache-2.0
io.netty:netty-transport,4.1.94.Final,Apache-2.0
io.netty:netty-transport-native-epoll,4.1.59.Final,Apache-2.0
io.netty:netty-transport-native-unix-common,4.1.59.Final,Apache-2.0
io.netty:netty-transport-native-unix-common,4.1.94.Final,Apache-2.0
io.opencensus:opencensus-api,0.15.0,Apache-2.0
io.opencensus:opencensus-contrib-http-util,0.15.0,Apache-2.0
io.opentracing:opentracing-api,0.33.0,Apache-2.0
io.opentracing:opentracing-noop,0.33.0,Apache-2.0
io.opentracing:opentracing-util,0.33.0,Apache-2.0
io.projectreactor:reactor-core,3.3.16.RELEASE,Apache-2.0
io.rest-assured:json-path,5.3.2,Apache-2.0
io.rest-assured:rest-assured,5.3.2,Apache-2.0
io.rest-assured:rest-assured-common,5.3.2,Apache-2.0
io.rest-assured:xml-path,5.3.2,Apache-2.0
io.sentry:sentry,6.21.0,MIT
io.sentry:sentry-logback,6.21.0,MIT
io.swagger.core.v3:swagger-annotations,2.1.7,Apache-2.0
io.vertx:vertx-auth-common,3.9.0,"Apache-2.0, EPL-1.0"
io.vertx:vertx-bridge-common,3.9.0,"Apache-2.0, EPL-1.0"
io.vertx:vertx-core,3.9.0,"Apache-2.0, EPL-1.0"
io.vertx:vertx-dropwizard-metrics,3.9.0,"Apache-2.0, EPL-1.0"
io.vertx:vertx-hazelcast,3.9.0,"Apache-2.0, EPL-1.0"
io.vertx:vertx-redis-client,3.9.0,"Apache-2.0, EPL-1.0"
io.vertx:vertx-web,3.9.0,"Apache-2.0, EPL-1.0"
io.vertx:vertx-web-client,3.9.0,"Apache-2.0, EPL-1.0"
io.vertx:vertx-web-common,3.9.0,"Apache-2.0, EPL-1.0"
jakarta.activation:jakarta.activation-api,1.2.2,EDL-1.0
jakarta.annotation:jakarta.annotation-api,1.3.5,"EPL-2.0, GPL-2.0-with-classpath-exception"
jakarta.inject:jakarta.inject-api,1.0.5,Apache-2.0
jakarta.jws:jakarta.jws-api,1.1.1,EDL-1.0
jakarta.mail:jakarta.mail-api,1.6.3,"EPL-2.0, GPL-2.0-with-classpath-exception"
jakarta.persistence:jakarta.persistence-api,2.2.2,"EDL-1.0, EPL-2.0"
jakarta.servlet:jakarta.servlet-api,4.0.4,"EPL-2.0, GPL-2.0-with-classpath-exception"
jakarta.validation:jakarta.validation-api,2.0.2,Apache-2.0
jakarta.ws.rs:jakarta.ws.rs-api,2.1.6,"EPL-2.0, GPL-2.0-with-classpath-exception"
jakarta.xml.bind:jakarta.xml.bind-api,2.3.3,EDL-1.0
jakarta.xml.soap:jakarta.xml.soap-api,1.4.1,EDL-1.0
jakarta.xml.ws:jakarta.xml.ws-api,2.3.2,EDL-1.0
javax.activation:javax.activation-api,1.2.0,"CDDL-1.1, GPL-2.0-with-classpath-exception"
javax.annotation:javax.annotation-api,1.2,"CDDL-1.1, GPL-2.0-with-classpath-exception"
javax.inject:javax.inject,1,Apache-2.0
javax.persistence:javax.persistence-api,2.2,"EDL-1.0, EPL-1.0"
javax.xml.bind:jaxb-api,2.3.1,"CDDL-1.1, GPL-2.0-with-classpath-exception"
joda-time:joda-time,2.12.5,Apache-2.0
junit:junit,4.13.2,EPL-1.0
net.bytebuddy:byte-buddy,1.14.8,Apache-2.0
net.jodah:failsafe,1.0.4,Apache-2.0
net.jpountz.lz4:lz4,1.3.0,Apache-2.0
net.logstash.logback:logstash-logback-encoder,4.7,"Apache-2.0, MIT"
net.minidev:accessors-smart,1.2,Apache-2.0
net.minidev:json-smart,2.3,Apache-2.0
net.sf.jopt-simple:jopt-simple,5.0.3,MIT
net.sourceforge.argparse4j:argparse4j,0.9.0,MIT
ognl:ognl,3.3.4,Apache-2.0
org.antlr:antlr4-runtime,4.7.2,BSD-3-Clause
org.apache.activemq:activemq-broker,5.15.9,Apache-2.0
org.apache.activemq:activemq-client,5.15.9,Apache-2.0
org.apache.activemq:activemq-jms-pool,5.15.9,Apache-2.0
org.apache.activemq:activemq-kahadb-store,5.15.9,Apache-2.0
org.apache.activemq:activemq-openwire-legacy,5.15.9,Apache-2.0
org.apache.activemq.protobuf:activemq-protobuf,1.1,Apache-2.0
org.apache.commons:commons-collections4,4.4,Apache-2.0
org.apache.commons:commons-csv,1.5,Apache-2.0
org.apache.commons:commons-lang3,3.3.2,Apache-2.0
org.apache.commons:commons-math3,3.6.1,Apache-2.0
org.apache.commons:commons-pool2,2.4.2,Apache-2.0
org.apache.commons:commons-pool2,2.6.2,Apache-2.0
org.apache.commons:commons-text,1.10.0,Apache-2.0
org.apache.geronimo.specs:geronimo-j2ee-management_1.1_spec,1.0.1,Apache-2.0
org.apache.geronimo.specs:geronimo-jms_1.1_spec,1.1.1,Apache-2.0
org.apache.geronimo.specs:geronimo-jta_1.0.1B_spec,1.0.1,Apache-2.0
org.apache.groovy:groovy,4.0.11,Apache-2.0
org.apache.groovy:groovy-json,4.0.11,Apache-2.0
org.apache.groovy:groovy-xml,4.0.11,Apache-2.0
org.apache.httpcomponents:httpclient,4.5.12,Apache-2.0
org.apache.httpcomponents:httpcore,4.4.16,Apache-2.0
org.apache.httpcomponents:httpmime,4.5.13,Apache-2.0
org.apache.kafka:kafka-clients,3.5.0,Apache-2.0
org.apache.lucene:lucene-analyzers-common,8.8.1,Apache-2.0
org.apache.lucene:lucene-core,8.8.1,Apache-2.0
org.apache.lucene:lucene-queries,8.8.1,Apache-2.0
org.apache.lucene:lucene-queryparser,8.8.1,Apache-2.0
org.apache.lucene:lucene-sandbox,8.8.1,Apache-2.0
org.apache.tomcat:tomcat-jdbc,9.0.80,Apache-2.0
org.apache.tomcat:tomcat-juli,9.0.80,Apache-2.0
org.apiguardian:apiguardian-api,1.1.2,Apache-2.0
org.assertj:assertj-core,3.24.2,Apache-2.0
org.ccil.cowan.tagsoup:tagsoup,1.2.1,Apache-2.0
org.checkerframework:checker-qual,3.38.0,MIT
org.codehaus.woodstox:stax2-api,4.1,BSD-2-Clause
org.dhatim:dropwizard-sentry,2.1.6,MIT
org.dom4j:dom4j,2.1.3,BSD-3-Clause
org.eclipse.jetty:jetty-client,9.4.52.v20230823,"Apache-2.0, EPL-1.0"
org.eclipse.jetty:jetty-continuation,9.4.52.v20230823,"Apache-2.0, EPL-1.0"
org.eclipse.jetty:jetty-http,9.4.52.v20230823,"Apache-2.0, EPL-1.0"
org.eclipse.jetty:jetty-io,9.4.52.v20230823,"Apache-2.0, EPL-1.0"
org.eclipse.jetty:jetty-proxy,9.4.52.v20230823,"Apache-2.0, EPL-1.0"
org.eclipse.jetty:jetty-security,9.4.52.v20230823,"Apache-2.0, EPL-1.0"
org.eclipse.jetty:jetty-server,9.4.52.v20230823,"Apache-2.0, EPL-1.0"
org.eclipse.jetty:jetty-servlet,9.4.52.v20230823,"Apache-2.0, EPL-1.0"
org.eclipse.jetty:jetty-servlets,9.4.52.v20230823,"Apache-2.0, EPL-1.0"
org.eclipse.jetty:jetty-util,9.4.52.v20230823,"Apache-2.0, EPL-1.0"
org.eclipse.jetty:jetty-util-ajax,9.4.52.v20230823,"Apache-2.0, EPL-1.0"
org.eclipse.jetty.toolchain.setuid:jetty-setuid-java,1.0.4,"Apache-2.0, EPL-1.0"
org.eclipse.persistence:commonj.sdo,2.1.1,"EDL-1.0, EPL-1.0"
org.eclipse.persistence:org.eclipse.persistence.asm,2.7.4,"EDL-1.0, EPL-2.0"
org.eclipse.persistence:org.eclipse.persistence.core,2.7.4,"EDL-1.0, EPL-2.0"
org.eclipse.persistence:org.eclipse.persistence.moxy,2.7.4,"EDL-1.0, EPL-2.0"
org.eclipse.persistence:org.eclipse.persistence.sdo,2.7.4,"EDL-1.0, EPL-2.0"
org.ff4j:ff4j-core,1.9,Apache-2.0
org.fusesource.hawtbuf:hawtbuf,1.11,Apache-2.0
org.glassfish.external:management-api,3.2.1,EDL-1.0
org.glassfish.gmbal:gmbal,4.0.0,EDL-1.0
org.glassfish.grizzly:connection-pool,2.4.4,EPL-2.0
org.glassfish.grizzly:grizzly-framework,2.4.4,EPL-2.0
org.glassfish.grizzly:grizzly-http,2.4.4,EPL-2.0
org.glassfish.grizzly:grizzly-http-client,1.16,Apache-2.0
org.glassfish.grizzly:grizzly-websockets,2.4.4,EPL-2.0
org.glassfish.ha:ha-api,3.1.12,"EPL-2.0, GPL-2.0-with-classpath-exception"
org.glassfish.hk2.external:aopalliance-repackaged,2.6.1,"EPL-2.0, GPL-2.0-with-classpath-exception"
org.glassfish.hk2.external:jakarta.inject,2.6.1,"EPL-2.0, GPL-2.0-with-classpath-exception"
org.glassfish.hk2:guice-bridge,2.5.0-b32,"CDDL-1.1, GPL-2.0"
org.glassfish.hk2:hk2-api,2.6.1,"EPL-2.0, GPL-2.0-with-classpath-exception"
org.glassfish.hk2:hk2-locator,2.6.1,"EPL-2.0, GPL-2.0-with-classpath-exception"
org.glassfish.hk2:hk2-utils,2.6.1,"EPL-2.0, GPL-2.0-with-classpath-exception"
org.glassfish.hk2:osgi-resource-locator,1.0.3,"EPL-2.0, GPL-2.0-with-classpath-exception"
org.glassfish:jakarta.el,3.0.4,"EPL-2.0, GPL-2.0-with-classpath-exception"
org.glassfish.jersey.connectors:jersey-grizzly-connector,2.4,"Apache-2.0, BSD-2-Clause, BSD-3-Clause, EDL-1.0, EPL-2.0, GPL-2.0-with-classpath-exception, MIT, Public-Domain, W3C"
org.glassfish.jersey.containers:jersey-container-servlet,2.4,"Apache-2.0, BSD-2-Clause, BSD-3-Clause, EDL-1.0, EPL-2.0, GPL-2.0-with-classpath-exception, MIT, Public-Domain, W3C"
org.glassfish.jersey.containers:jersey-container-servlet-core,2.4,"Apache-2.0, BSD-2-Clause, CC0-1.0, EDL-1.0, GPL-1.0, MIT, Public-Domain, W3C"
org.glassfish.jersey.core:jersey-client,2.4,"Apache-2.0, BSD-2-Clause, BSD-3-Clause, EDL-1.0, EPL-2.0, GPL-2.0-with-classpath-exception, MIT, Public-Domain, W3C"
org.glassfish.jersey.core:jersey-common,2.4,"EPL-2.0, GPL-2.0-with-classpath-exception"
org.glassfish.jersey.core:jersey-server,2.4,"Apache-2.0, BSD-3-Clause, EPL-2.0, GPL-3.0"
org.glassfish.jersey.ext:jersey-bean-validation,2.4,"Apache-2.0, BSD-2-Clause, BSD-3-Clause, EDL-1.0, EPL-2.0, GPL-2.0-with-classpath-exception, MIT, Public-Domain, W3C"
org.glassfish.jersey.ext:jersey-metainf-services,2.4,"Apache-2.0, BSD-2-Clause, BSD-3-Clause, EDL-1.0, EPL-2.0, GPL-2.0-with-classpath-exception, MIT, Public-Domain, W3C"
org.glassfish.jersey.inject:jersey-hk2,2.4,"Apache-2.0, BSD-2-Clause, BSD-3-Clause, EDL-1.0, EPL-2.0, GPL-2.0-with-classpath-exception, MIT, Public-Domain, W3C"
org.glassfish.jersey.media:jersey-media-jaxb,2.4,"Apache-2.0, BSD-2-Clause, BSD-3-Clause, EDL-1.0, EPL-2.0, GPL-2.0-with-classpath-exception, MIT, Public-Domain, W3C"
org.glassfish.jersey.media:jersey-media-multipart,2.4,"Apache-2.0, BSD-2-Clause, BSD-3-Clause, EDL-1.0, EPL-2.0, GPL-2.0-with-classpath-exception, MIT, Public-Domain, W3C"
org.glassfish.jersey.test-framework:jersey-test-framework-core,2.4,"Apache-2.0, BSD-2-Clause, BSD-3-Clause, EDL-1.0, EPL-2.0, GPL-2.0-with-classpath-exception, MIT, Public-Domain, W3C"
org.glassfish.jersey.test-framework.providers:jersey-test-framework-provider-inmemory,2.4,"Apache-2.0, BSD-2-Clause, BSD-3-Clause, EDL-1.0, EPL-2.0, GPL-2.0-with-classpath-exception, MIT, Public-Domain, W3C"
org.glassfish.pfl:pfl-asm,4.0.1,EDL-1.0
org.glassfish.pfl:pfl-basic,4.0.1,EDL-1.0
org.glassfish.pfl:pfl-basic-tools,4.0.1,EDL-1.0
org.glassfish.pfl:pfl-dynamic,4.0.1,EDL-1.0
org.glassfish.pfl:pfl-tf,4.0.1,EDL-1.0
org.glassfish.pfl:pfl-tf-tools,4.0.1,EDL-1.0
org.hamcrest:hamcrest,2.2,BSD-2-Clause
org.hamcrest:hamcrest-core,1.3,BSD-3-Clause
org.hamcrest:hamcrest-library,1.3,BSD-3-Clause
org.hdrhistogram:HdrHistogram,2.1.12,"CC0-1.0, BSD-2-Clause"
org.hibernate.common:hibernate-commons-annotations,5.1.2.Final,LGPL-2.1
org.hibernate:hibernate-core,5.6.15.Final,LGPL-2.1
org.hibernate:hibernate-envers,5.6.15.Final,LGPL-2.1
org.hibernate.validator:hibernate-validator,6.2.5.Final,Apache-2.0
org.hsqldb:hsqldb,2.7.1,BSD-2-Clause
org.igniterealtime.smack:smack-core,4.4.0,Apache-2.0
org.igniterealtime.smack:smack-im,4.4.0,Apache-2.0
org.igniterealtime.smack:smack-java8,4.4.0,Apache-2.0
org.igniterealtime.smack:smack-resolver-javax,4.4.0,Apache-2.0
org.igniterealtime.smack:smack-sasl-javax,4.4.0,Apache-2.0
org.igniterealtime.smack:smack-streammanagement,4.4.0,Apache-2.0
org.igniterealtime.smack:smack-tcp,4.4.0,Apache-2.0
org.igniterealtime.smack:smack-xmlparser,4.4.0,Apache-2.0
org.igniterealtime.smack:smack-xmlparser-stax,4.4.0,Apache-2.0
org.jadira.usertype:usertype.core,7.0.0.CR1,Apache-2.0
org.jadira.usertype:usertype.spi,7.0.0.CR1,Apache-2.0
org.javassist:javassist,3.29.2-GA,"Apache-2.0, LGPL-2.1, MPL-1.1"
org.jboss:jandex,2.4.2.Final,Apache-2.0
org.jboss.logging:jboss-logging,3.2.1.Final,Apache-2.0
org.jboss.spec.javax.transaction:jboss-transaction-api_1.2_spec,1.1.1.Final,"GPL-2.0-with-classpath-exception, CDDL-1.1"
org.jdbi:jdbi3-core,3.39.1,Apache-2.0
org.jdbi:jdbi3-guava,3.39.1,Apache-2.0
org.jdbi:jdbi3-jodatime2,3.39.1,Apache-2.0
org.jdbi:jdbi3-sqlobject,3.39.1,Apache-2.0
org.jetbrains:annotations,13,Apache-2.0
org.jetbrains.kotlin:kotlin-reflect,1.9.20,Apache-2.0
org.jetbrains.kotlin:kotlin-stdlib,1.9.20,Apache-2.0
org.junit.jupiter:junit-jupiter,5.10.0,EPL-2.0
org.junit.jupiter:junit-jupiter-api,5.10.0,EPL-2.0
org.junit.jupiter:junit-jupiter-engine,5.10.0,EPL-2.0
org.junit.jupiter:junit-jupiter-params,5.10.0,EPL-2.0
org.junit.platform:junit-platform-commons,1.10.0,EPL-2.0
